arch,kernel,nic,size,load,TxFrames,RxFrames,LostFrames,MinLatency,AveLatency,MaxLatency,StdDeviation,"<=50 uSec","<=100 uSec","<=250 uSec","<=500 uSec","<=750 uSec","<=1000 uSec","<=1500 uSec","<=2000 uSec",InSequence,OutOfSequence,"Tx fps","Rx fps","Tx L2 bps","Rx L2 bps","Rx L3 bps"
i386,bsd.mp,em,896,30.00000,1228160,1226184,1976,105.200,804.404,68105.000,251.200,0,0,1202080,96,90,89,179,23650,1226034,150,40939,40873,299998549,299515878,287090547
i386,bsd.mp,em,896,40.00000,1637550,1629610,7940,95.400,793.321,67980.000,250.700,0,1,1597471,186,168,168,334,31282,1629368,242,54585,54320,399998880,398059403,381546021
i386,bsd.mp,em,896,50.00000,2046940,2033480,13460,88.500,734.526,67925.500,243.300,0,1,1995633,253,219,220,436,36718,2033120,360,68231,67783,499999211,496711381,476105451
i386,bsd.mp,em,896,60.00000,2456330,2437280,19050,162.100,651.087,68042.300,228.200,0,0,2397085,376,307,307,623,38582,2436920,360,81878,81243,599999541,595346261,570648491
i386,bsd.mp,em,896,70.00000,2865720,2841156,24564,139.000,620.206,67948.400,230.500,0,0,2792780,591,479,478,956,45872,2840736,420,95524,94705,699999872,693999706,665209325
i386,bsd.mp,em,896,80.00000,3275100,3244964,30136,186.800,643.511,67994.800,259.900,0,0,3173733,1065,818,819,1637,66892,3244544,420,109170,108165,799997760,792636540,759754238
i386,bsd.mp,em,896,90.00000,3684490,3648758,35732,186.800,780.746,68070.200,343.500,0,0,3505056,2677,1860,1854,3714,133597,3648278,480,122816,121625,899998091,891269954,854295873
i386,bsd.mp,em,896,100.00000,4093880,4040967,52913,219.900,17382.631,85068.900,248.700,0,0,7482,87439,0,0,0,3946046,4040331,636,136463,134699,999998421,987073539,946125074
i386,bsd.mp,em,1024,10.00000,359190,357754,1436,91.900,423.492,68108.200,187.000,0,14573,339353,21,21,20,40,3726,357694,60,11973,11925,99998496,99598714,95973473
i386,bsd.mp,em,1024,20.00000,718390,717140,1250,97.600,709.793,67901.300,242.100,0,1,704064,52,45,49,97,12832,717090,50,23946,23905,199999776,199651776,192384757
i386,bsd.mp,em,1024,30.00000,1077580,1076326,1254,119.300,804.787,68042.900,254.200,0,0,1054646,96,79,76,162,21267,1076274,52,35919,35878,299998272,299649158,288742388
i386,bsd.mp,em,1024,40.00000,1436780,1431565,5215,131.500,904.453,68194.800,268.200,0,0,1399278,166,144,143,285,31549,1431325,240,47893,47719,399999552,398547696,384041171
i386,bsd.mp,em,1024,50.00000,1795970,1785911,10059,149.200,776.341,67992.700,246.600,0,0,1750605,1382,196,192,392,33144,1785551,360,59866,59530,499998048,497197622,479100391
i386,bsd.mp,em,1024,60.00000,2155170,2140221,14949,96.800,728.572,68231.500,241.600,0,1,2097959,3123,270,267,540,38061,2139801,420,71839,71341,599999328,595837526,574149954
i386,bsd.mp,em,1024,70.00000,2514360,2494567,19793,182.900,689.367,67941.600,244.300,0,0,2447004,532,420,420,839,45352,2494087,480,83812,83152,699997824,694487453,669209174
i386,bsd.mp,em,1024,80.00000,2873560,2848906,24654,156.600,729.432,67907.000,278.000,0,0,2777623,966,719,717,1437,67444,2848426,480,95785,94964,799999104,793135430,764266516
i386,bsd.mp,em,1024,90.00000,3232750,3203182,29568,208.600,906.246,67965.400,365.800,0,0,3060392,2572,1616,1616,3233,133753,3202642,540,107758,106773,899997600,891765869,859306958
i386,bsd.mp,em,1024,100.00000,3591950,3545794,46156,141.400,19626.472,87458.800,280.700,0,0,15731,89128,0,0,0,3440935,3545054,740,119732,118193,999998880,987149050,951218337
i386,bsd.mp,em,1152,10.00000,319960,318532,1428,96.700,406.934,68164.200,180.500,0,2,315300,20,18,18,36,3138,318472,60,10665,10618,99998165,99551868,96324077
i386,bsd.mp,em,1152,20.00000,639930,638692,1238,109.300,587.695,67880.600,217.800,0,0,629272,43,39,42,84,9212,638642,50,21331,21290,199999456,199612540,193140461
i386,bsd.mp,em,1152,30.00000,959890,958640,1250,117.300,808.579,67818.900,253.300,0,0,939501,73,67,63,137,18799,958590,50,31996,31955,299997621,299606955,289892736
i386,bsd.mp,em,1152,40.00000,1279860,1277229,2631,136.800,803.507,68415.400,247.600,0,0,1248147,4814,94,97,192,23885,1277079,150,42662,42574,399998912,399176637,386234050
i386,bsd.mp,em,1152,50.00000,1599820,1592356,7464,149.600,814.721,67987.600,252.300,0,0,1548707,12117,159,163,350,30860,1592056,300,53327,53079,499997077,497664329,481528454
i386,bsd.mp,em,1152,60.00000,1919790,1907980,11810,110.900,766.212,68047.600,245.600,0,0,1851568,20508,240,240,480,34944,1907620,360,63993,63599,599998368,596307349,576973152
i386,bsd.mp,em,1152,70.00000,2239760,2223635,16125,162.900,765.593,67941.900,258.900,0,0,2163951,12760,374,374,746,45430,2223215,420,74659,74121,699999659,694960059,672427224
i386,bsd.mp,em,1152,80.00000,2559720,2542671,17049,124.800,720.312,67940.200,269.200,0,0,2483356,810,533,533,1067,56372,2542271,400,85324,84756,799997824,794669443,768903710
i386,bsd.mp,em,1152,90.00000,2879690,2879690,0,123.100,236.627,319.000,5.200,0,0,2877734,1956,0,0,0,0,2879690,0,95990,95990,899999115,899999115,870818256
i386,bsd.mp,em,1152,100.00000,3199650,3199650,0,247.700,530.984,764.100,138.700,0,0,213,1412612,1680873,105952,0,0,3199650,0,106655,106655,999997280,999997280,967574160
i386,bsd.mp,em,1280,10.00000,288460,288460,0,109.100,162.673,283.300,0.600,0,0,288457,3,0,0,0,0,288460,0,9615,9615,99999467,99999467,97076405
i386,bsd.mp,em,1280,20.00000,576920,576920,0,116.100,174.925,284.700,0.500,0,0,576915,5,0,0,0,0,576920,0,19231,19231,199998933,199998933,194152811
i386,bsd.mp,em,1280,30.00000,865380,863896,1484,126.900,689.424,67904.500,233.000,0,0,849276,84,62,62,124,14288,863836,60,28846,28797,299998400,299483947,290729801
i386,bsd.mp,em,1280,40.00000,1153840,1152591,1249,142.400,804.653,68100.600,249.300,0,0,1130190,195,80,80,160,21886,1152541,50,38461,38420,399997867,399564880,387885291
i386,bsd.mp,em,1280,50.00000,1442300,1437838,4462,151.800,800.303,68016.700,245.300,0,0,1387729,23404,120,120,242,26223,1437638,200,48077,47928,499997333,498450507,483880415
i386,bsd.mp,em,1280,60.00000,1730760,1723041,7719,177.100,724.468,67983.800,235.600,0,0,1632928,60762,180,180,360,28631,1722741,300,57692,57435,599996800,597320880,579860731
i386,bsd.mp,em,1280,70.00000,2019230,2006074,13156,168.800,844.670,67949.300,274.600,0,0,1829789,129403,337,336,673,45536,2005654,420,67308,66869,699999733,695438987,675110770
i386,bsd.mp,em,1280,80.00000,2307690,2290625,17065,167.900,915.840,67973.200,311.400,0,0,2093124,127308,578,576,1153,67886,2290145,480,76923,76354,799999200,794083333,770871667
i386,bsd.mp,em,1280,90.00000,2596150,2575172,20978,134.300,1199.811,68038.600,408.000,0,0,2209342,224959,1302,1302,2604,135663,2574632,540,86538,85839,899998667,892726293,866631217
i386,bsd.mp,em,1280,100.00000,2884610,2848022,36588,132.900,23395.179,92232.600,408.000,0,0,15,192424,0,0,0,2655583,2847195,827,96154,94934,999998133,987314293,958454337
i386,bsd.mp,em,1408,10.00000,262600,261178,1422,108.800,381.231,67949.100,173.100,0,0,258731,21,15,15,29,2367,261118,60,8753,8706,99998080,99456582,96809979
i386,bsd.mp,em,1408,20.00000,525210,523732,1478,114.900,738.069,68060.300,253.300,0,0,513237,56,43,44,82,10270,523672,60,17507,17458,199999968,199437146,194129995
i386,bsd.mp,em,1408,30.00000,787810,786322,1488,130.600,935.208,68022.600,276.400,0,0,764753,2886,69,65,132,18417,786262,60,26260,26211,299998048,299431418,291463355
i386,bsd.mp,em,1408,40.00000,1050420,1049185,1235,143.100,864.406,67946.100,259.300,0,0,1018334,9016,79,76,157,21523,1049135,50,35014,34973,399999936,399529648,388897907
i386,bsd.mp,em,1408,50.00000,1313020,1310020,3000,160.300,847.394,67837.200,254.100,0,0,1247034,36968,110,109,219,25580,1309870,150,43767,43667,499998016,498855616,485580747
i386,bsd.mp,em,1408,60.00000,1575630,1569400,6230,126.100,868.119,67997.600,258.800,0,0,1410331,127139,164,165,327,31274,1569140,260,52521,52313,599999904,597627520,581724267
i386,bsd.mp,em,1408,70.00000,1838230,1827512,10718,118.700,924.774,67881.500,289.200,0,0,1496030,284651,306,306,613,45606,1827092,420,61274,60917,699997984,695916570,677397781
i386,bsd.mp,em,1408,80.00000,2100840,2086538,14302,179.000,1017.661,68128.200,326.800,0,0,1465006,551382,524,526,1051,68049,2086058,480,70028,69551,799999872,794553670,773410085
i386,bsd.mp,em,1408,90.00000,2363440,2345585,17855,226.800,1358.565,67923.700,415.900,0,0,1153139,1051764,1187,1187,2373,135935,2345105,480,78781,78186,899997952,893198768,869430173
i386,bsd.mp,em,1408,100.00000,2626050,2592938,33112,130.500,25707.836,94610.500,402.100,0,0,2,169741,0,0,0,2423195,2592115,823,87535,86431,999999840,987390790,961115685
i386,bsd.mp,em-no_ppb,128,10.00000,2533780,2533780,0,58.500,160.073,14259.000,N/A,0,658459,1866171,85,84,84,165,8732,2533780,0,84459,84459,99999851,99999851,74324213
i386,bsd.mp,em-no_ppb,128,20.00000,5067560,5014533,53027,74.400,394.195,67942.200,N/A,0,262,4957787,932,921,806,1628,52197,5014278,255,168919,167151,199999701,197906902,147092968
i386,bsd.mp,em-no_ppb,128,30.00000,7601350,7513800,87550,109.400,411.799,68003.900,N/A,0,0,4974336,2424927,3027,3916,7528,100066,7513560,240,253378,250460,299999947,296544640,220404800
i386,bsd.mp,em-no_ppb,128,40.00000,10135130,8675291,1459839,106.000,8965.821,9771.600,N/A,0,0,70,1185,1039,852,1611,8670534,8366738,308553,337838,289176,399999797,342384818,254475203
i386,bsd.mp,em-no_ppb,128,50.00000,12668910,8656791,4012119,204.800,9076.992,9917.500,N/A,0,0,24,258,339,341,678,8655151,8347279,309512,422297,288560,499999648,341654685,253932536
i386,bsd.mp,em-no_ppb,128,60.00000,15202700,8630973,6571727,153.300,9136.999,10015.900,N/A,0,0,41,207,84,159,388,8630094,8322193,308780,506757,287699,599999893,340635734,253175208
i386,bsd.mp,em-no_ppb,128,70.00000,17736480,8654939,9081541,177.000,9157.576,10087.000,N/A,0,0,24,129,167,197,319,8654103,8345729,309210,591216,288498,699999744,341581593,253878211
i386,bsd.mp,em-no_ppb,128,80.00000,20270270,8627201,11643069,185.700,9232.224,77226.900,N/A,0,0,24,127,138,68,259,8626585,8318724,308477,675676,287573,799999989,340486866,253064563
i386,bsd.mp,em-no_ppb,128,90.00000,22804050,8473609,14330441,156.000,9390.654,77757.400,N/A,0,0,25,131,132,81,204,8473036,8169622,303987,760135,282454,899999840,334425102,248559197
i386,bsd.mp,em-no_ppb,128,100.00000,25337830,8527164,16810666,83.100,9377.645,77550.400,N/A,0,17,16,121,119,126,265,8526500,8221776,305388,844594,284239,999999691,336538739,250130144
i386,bsd.mp,em-no_ppb,256,10.00000,1358690,1355876,2814,55.100,537.047,67977.200,N/A,0,390473,948466,102,77,76,153,16529,1355772,104,45290,45196,99999584,99792474,86052930
i386,bsd.mp,em-no_ppb,256,20.00000,2717390,2699055,18335,67.500,491.695,68004.900,N/A,0,223998,2440127,298,294,295,606,33437,2698902,153,90580,89968,199999904,198650448,171300024
i386,bsd.mp,em-no_ppb,256,30.00000,4076080,4042398,33682,80.700,397.649,67922.800,N/A,0,27,3999035,582,581,582,1159,40432,4042195,203,135869,134747,299999488,297520493,256557526
i386,bsd.mp,em-no_ppb,256,40.00000,5434780,5375916,58864,96.800,393.046,68058.100,N/A,0,2,5313342,1093,1163,1008,2340,56968,5375676,240,181159,179197,399999808,395667418,341191469
i386,bsd.mp,em-no_ppb,256,50.00000,6793470,6716307,77163,113.900,388.559,67937.900,N/A,0,0,6576609,66194,1533,1596,3256,67119,6716007,300,226449,223877,499999392,494320195,426261618
i386,bsd.mp,em-no_ppb,256,60.00000,8152170,8072503,79667,139.900,423.699,68070.200,N/A,0,0,3392315,4548242,2435,2235,5611,121665,8072253,250,271739,269083,599999712,594136221,512334857
i386,bsd.mp,em-no_ppb,256,70.00000,9510860,8535451,975409,94.100,8783.152,77437.800,N/A,0,7,245,1361,4578,1059,1061,8527140,8238570,296881,317029,284515,699999296,628209194,541716623
i386,bsd.mp,em-no_ppb,256,80.00000,10869560,8545192,2324368,151.000,8850.690,77146.100,N/A,0,0,52,223,545,98,900,8543374,8207535,337657,362319,284840,799999616,628926131,542334852
i386,bsd.mp,em-no_ppb,256,90.00000,12228260,8534151,3694109,121.400,8883.850,77365.800,N/A,0,0,46,161,190,209,362,8533183,8197611,336540,407609,284472,899999936,628113514,541634117
i386,bsd.mp,em-no_ppb,256,100.00000,13586950,8532441,5054509,81.400,8933.787,77181.800,N/A,0,8,24,232,280,281,563,8531053,8194085,338356,452898,284415,999999520,627987658,541525589
i386,bsd.mp,em-no_ppb,384,10.00000,928210,926722,1488,59.800,580.742,68104.800,N/A,0,257313,655450,58,59,60,115,13667,926662,60,30940,30891,99999157,99838850,90448067
i386,bsd.mp,em-no_ppb,384,20.00000,1856430,1845833,10597,71.900,741.193,67989.200,N/A,0,74401,1734834,204,206,209,414,35565,1845645,188,61881,61528,199999392,198857742,180153301
i386,bsd.mp,em-no_ppb,384,30.00000,2784650,2761416,23234,89.400,592.734,68015.000,N/A,0,7,2714207,391,390,394,782,45245,2761174,242,92822,92047,299999627,297496550,269514202
i386,bsd.mp,em-no_ppb,384,40.00000,3712870,3712870,0,81.100,165.601,289.100,N/A,0,4,3712827,39,0,0,0,0,3712870,0,123762,123762,399999861,399999861,362376112
i386,bsd.mp,em-no_ppb,384,50.00000,4641080,4641080,0,102.500,175.410,287.200,N/A,0,0,4640931,149,0,0,0,0,4641080,0,154703,154703,499999019,499999019,452969408
i386,bsd.mp,em-no_ppb,384,60.00000,5569300,5559147,10153,110.600,216.209,67881.500,N/A,0,0,5552038,369,116,170,237,6217,5559097,50,185643,185305,599999253,598905437,542572747
i386,bsd.mp,em-no_ppb,384,70.00000,6497520,6424029,73491,81.200,393.046,68168.500,N/A,0,5,6354504,3952,1528,1412,3166,59462,6423729,300,216584,214134,699999488,692082058,626985230
i386,bsd.mp,em-no_ppb,384,80.00000,7425740,7339605,86135,65.200,429.539,68175.700,N/A,0,3,2384272,4880082,1951,1869,3821,67607,7339245,360,247525,244654,799999723,790720112,716345448
i386,bsd.mp,em-no_ppb,384,90.00000,8353960,8254910,99050,124.000,498.710,68286.500,N/A,0,0,18708,8091552,4262,4261,8525,127602,8254550,360,278465,275164,899999957,889328971,805679216
i386,bsd.mp,em-no_ppb,384,100.00000,9282170,9158971,123199,96.700,7657.464,75795.100,N/A,0,8,24,264967,391497,0,0,8502475,9158495,476,309406,305299,999999115,986726476,893915570
i386,bsd.mp,em-no_ppb,512,10.00000,704880,703667,1213,67.900,440.128,67859.400,N/A,0,173088,523101,34,32,33,65,7314,703617,50,23496,23456,99998976,99826892,92696399
i386,bsd.mp,em-no_ppb,512,20.00000,1409770,1405278,4492,73.400,635.688,67904.300,N/A,0,52425,1332406,107,99,98,197,19946,1405158,120,46992,46843,199999371,199362106,185121955
i386,bsd.mp,em-no_ppb,512,30.00000,2114660,2100450,14210,96.100,693.391,68221.500,N/A,0,4,2061796,238,238,231,473,37470,2100145,305,70489,70015,299999765,297983840,276699280
i386,bsd.mp,em-no_ppb,512,40.00000,2819540,2795810,23730,111.300,572.752,68015.400,N/A,0,0,2752136,390,384,386,771,41743,2795450,360,93985,93194,399998741,396632245,368301371
i386,bsd.mp,em-no_ppb,512,50.00000,3524430,3491112,33318,125.500,530.502,67965.900,N/A,0,0,3435353,575,562,595,1225,52802,3490812,300,117481,116370,499999136,495272422,459895821
i386,bsd.mp,em-no_ppb,512,60.00000,4229320,4186423,42897,142.500,459.353,67975.400,N/A,0,0,4135014,866,717,712,1426,47688,4186063,360,140977,139547,599999531,593913876,551491457
i386,bsd.mp,em-no_ppb,512,70.00000,4934210,4881818,52392,160.600,441.271,67966.000,N/A,0,0,4822540,1447,855,856,1727,54393,4881458,360,164474,162727,699999925,692567247,643098158
i386,bsd.mp,em-no_ppb,512,80.00000,5639090,5587437,51653,147.000,388.000,67894.200,N/A,0,0,5526835,1825,1175,1174,2350,54078,5587137,300,187970,186248,799998901,792671062,736051701
i386,bsd.mp,em-no_ppb,512,90.00000,6343980,6272463,71517,115.500,471.202,67973.300,N/A,0,0,6127498,4376,3179,3179,6356,127875,6272103,360,211466,209082,899999296,889853418,826292459
i386,bsd.mp,em-no_ppb,512,100.00000,7048870,6956011,92859,118.300,9889.624,77931.900,N/A,0,0,115,450348,0,0,0,6505548,6955513,498,234962,231867,999999691,986826094,916338516
i386,bsd.mp,em-no_ppb,640,10.00000,568180,566724,1456,75.800,480.971,67852.900,N/A,0,137296,422451,33,30,33,63,6818,566662,62,18939,18891,99999680,99743424,94000621
i386,bsd.mp,em-no_ppb,640,20.00000,1136360,1134850,1510,81.000,801.208,67818.800,N/A,0,22585,1088406,90,93,93,173,23410,1134790,60,37879,37828,199999360,199733600,188233787
i386,bsd.mp,em-no_ppb,640,30.00000,1704540,1697286,7254,85.400,673.504,67870.800,N/A,0,3,1668903,150,149,145,294,27642,1697086,200,56818,56576,299999040,298722336,281523171
i386,bsd.mp,em-no_ppb,640,40.00000,2272720,2259040,13680,111.600,584.292,68111.700,N/A,0,0,2226230,242,232,229,467,31640,2258790,250,75757,75301,399998720,397591040,374699435
i386,bsd.mp,em-no_ppb,640,50.00000,2840900,2820785,20115,70.900,515.765,67947.900,N/A,0,1,2783972,359,332,340,668,35113,2820483,302,94697,94026,499998400,496458160,467874205
i386,bsd.mp,em-no_ppb,640,60.00000,3409090,3377270,31820,76.000,528.735,68042.500,N/A,0,2,3328098,603,587,588,1174,46218,3376910,360,113636,112576,599999840,594399520,560176517
i386,bsd.mp,em-no_ppb,640,70.00000,3977270,3937731,39539,101.400,494.198,67871.200,N/A,0,0,3884738,855,663,665,1331,49479,3937371,360,132576,131258,699999520,693040656,653138315
i386,bsd.mp,em-no_ppb,640,80.00000,4545450,4498259,47191,179.900,496.015,67867.400,N/A,0,0,4424073,1667,1136,1136,2273,67974,4497839,420,151515,149942,799999200,791693584,746111226
i386,bsd.mp,em-no_ppb,640,90.00000,5113630,5058613,55017,121.600,560.149,68184.000,N/A,0,0,4912780,5045,2568,2570,5137,130513,5058193,420,170454,168620,899998880,890315888,839055276
i386,bsd.mp,em-no_ppb,640,100.00000,5681810,5607475,74335,193.800,12354.832,80268.800,N/A,0,0,40502,246614,0,0,0,5320359,5606933,542,189394,186916,999998560,986915600,930093187
i386,bsd.mp,em-no_ppb,768,10.00000,475880,474434,1446,77.500,458.645,67862.800,N/A,0,83017,385859,27,27,26,54,5424,474374,60,15863,15814,99998251,99694398,94886800
i386,bsd.mp,em-no_ppb,768,20.00000,951770,950264,1506,84.500,745.647,67875.300,N/A,0,7149,924538,79,73,72,150,18203,950203,61,31726,31675,199998603,199682142,190052800
i386,bsd.mp,em-no_ppb,768,30.00000,1427660,1422633,5027,92.000,906.565,67901.100,N/A,0,1,1389829,144,137,140,285,32097,1422388,245,47589,47421,299998955,298942614,284526600
i386,bsd.mp,em-no_ppb,768,40.00000,1903550,1893925,9625,115.200,662.320,68171.900,N/A,0,0,1863056,196,185,179,364,29945,1893673,252,63452,63131,399999307,397976773,378785000
i386,bsd.mp,em-no_ppb,768,50.00000,2379440,2364434,15006,135.500,583.692,68362.100,N/A,0,0,2330375,267,263,265,515,32749,2364134,300,79315,78814,499999659,496846398,472886800
i386,bsd.mp,em-no_ppb,768,60.00000,2855320,2830929,24391,97.900,608.859,67875.800,N/A,0,1,2783938,428,419,421,841,44881,2830569,360,95177,94364,599997909,594872547,566185800
i386,bsd.mp,em-no_ppb,768,70.00000,3331210,3300300,30910,161.700,552.246,68145.300,N/A,0,0,3251218,660,557,557,1111,46197,3299880,420,111040,110010,699998261,693503040,660060000
i386,bsd.mp,em-no_ppb,768,80.00000,3807100,3782179,24921,175.100,446.305,68168.800,N/A,0,0,3734463,914,634,635,1269,44264,3781899,280,126903,126073,799998613,794761881,756435800
i386,bsd.mp,em-no_ppb,768,90.00000,4282990,4282990,0,196.800,220.796,313.300,N/A,0,0,4281773,1217,0,0,0,0,4282990,0,142766,142766,899998965,899998965,856598000
i386,bsd.mp,em-no_ppb,768,100.00000,4758880,4758880,0,107.000,525.941,747.600,N/A,0,0,125566,1884754,2748560,0,0,0,4758880,0,158629,158629,999999317,999999317,951776000
i386,bsd.mp,em-no_ppb,896,10.00000,409380,409380,0,83.700,143.623,263.800,N/A,0,44779,364600,1,0,0,0,0,409380,0,13646,13646,99997888,99997888,95849504
i386,bsd.mp,em-no_ppb,896,20.00000,818770,818770,0,101.900,158.338,268.900,N/A,0,0,818765,5,0,0,0,0,818770,0,27292,27292,199998219,199998219,191701349
i386,bsd.mp,em-no_ppb,896,30.00000,1228160,1225931,2229,110.600,701.433,67905.900,N/A,0,0,1205285,102,88,87,177,20192,1225751,180,40939,40864,299998549,299454079,287031311
i386,bsd.mp,em-no_ppb,896,40.00000,1637550,1629617,7933,124.600,792.258,67948.000,N/A,0,0,1597610,180,166,167,333,31161,1629377,240,54585,54321,399998880,398061113,381547660
i386,bsd.mp,em-no_ppb,896,50.00000,2046940,2033467,13473,136.800,733.977,67967.000,N/A,0,0,1995619,264,216,217,442,36709,2033107,360,68231,67782,499999211,496708206,476102407
i386,bsd.mp,em-no_ppb,896,60.00000,2456330,2440467,15863,105.900,588.081,67943.300,N/A,0,0,2405166,312,273,270,558,33888,2440167,300,81878,81349,599999541,596124739,571394674
i386,bsd.mp,em-no_ppb,896,70.00000,2865720,2853423,12297,115.700,416.477,67942.200,N/A,0,0,2828759,359,238,240,478,23349,2853213,210,95524,95114,699999872,696996125,668081438
i386,bsd.mp,em-no_ppb,896,80.00000,3275100,3275100,0,93.400,217.680,315.500,N/A,0,2,3274807,291,0,0,0,0,3275100,0,109170,109170,799997760,799997760,766810080
i386,bsd.mp,em-no_ppb,896,90.00000,3684490,3666603,17887,192.800,501.954,68178.800,N/A,0,0,3594103,1956,929,928,1857,66830,3666363,240,122816,122220,899998091,895628893,858473982
i386,bsd.mp,em-no_ppb,896,100.00000,4093880,4040953,52927,226.700,16211.393,85076.500,N/A,0,0,60256,307756,0,0,0,3672941,4040322,631,136463,134698,999998421,987070119,946121796
i386,bsd.mp,em-no_ppb,1024,10.00000,359190,357748,1442,92.500,424.053,67899.100,N/A,0,15626,338255,22,19,21,40,3765,357688,60,11973,11925,99998496,99597043,95971863
i386,bsd.mp,em-no_ppb,1024,20.00000,718390,716890,1500,99.000,856.818,67987.500,N/A,0,1,700491,57,53,57,120,16111,716830,60,23946,23896,199999776,199582176,192317691
i386,bsd.mp,em-no_ppb,1024,30.00000,1077580,1076074,1506,112.800,946.468,68110.400,N/A,0,0,1050011,97,93,91,195,25587,1076014,60,35919,35869,299998272,299579002,288674785
i386,bsd.mp,em-no_ppb,1024,40.00000,1436780,1431574,5206,116.100,920.141,68225.000,N/A,0,0,1398596,175,143,143,284,32233,1431332,242,47893,47719,399999552,398550202,384043585
i386,bsd.mp,em-no_ppb,1024,50.00000,1795970,1785901,10069,147.400,813.234,68023.100,N/A,0,0,1748722,1071,192,192,385,35339,1785541,360,59866,59530,499998048,497194838,479097708
i386,bsd.mp,em-no_ppb,1024,60.00000,2155170,2142735,12435,152.900,627.467,67943.300,N/A,0,0,2108324,3007,224,224,450,30506,2142385,350,71839,71425,599999328,596537424,574824376
i386,bsd.mp,em-no_ppb,1024,70.00000,2514360,2497828,16532,179.200,610.266,68258.500,N/A,0,0,2458153,476,349,350,699,37801,2497428,400,83812,83261,699997824,695395315,670083991
i386,bsd.mp,em-no_ppb,1024,80.00000,2873560,2852953,20607,196.200,644.326,68262.600,N/A,0,0,2793525,868,600,598,1197,56165,2852553,400,95785,95098,799999104,794262115,765352191
i386,bsd.mp,em-no_ppb,1024,90.00000,3232750,3208106,24644,206.900,792.409,68159.300,N/A,0,0,3089244,2018,1346,1348,2693,111457,3207656,450,107758,106937,899997600,893136710,860627903
i386,bsd.mp,em-no_ppb,1024,100.00000,3591950,3545845,46105,218.600,18100.794,87333.800,N/A,0,0,28885,351803,0,0,0,3165157,3545112,733,119732,118195,999998880,987163248,951232019
i386,bsd.mp,em-no_ppb,1152,10.00000,319960,318534,1426,101.500,408.199,68032.600,N/A,0,0,315281,19,18,18,36,3162,318474,60,10665,10618,99998165,99552493,96324682
i386,bsd.mp,em-no_ppb,1152,20.00000,639930,638440,1490,108.500,698.032,68357.400,N/A,0,0,626572,53,51,48,102,11614,638380,60,21331,21281,199999456,199533781,193064256
i386,bsd.mp,em-no_ppb,1152,30.00000,959890,958390,1500,109.900,927.634,67978.600,N/A,0,0,935545,89,78,80,160,22438,958330,60,31996,31946,299997621,299528821,289817136
i386,bsd.mp,em-no_ppb,1152,40.00000,1279860,1276715,3145,136.800,898.295,68030.000,N/A,0,0,1246796,2040,112,111,225,27431,1276535,180,42662,42557,399998912,399015995,386078616
i386,bsd.mp,em-no_ppb,1152,50.00000,1599820,1592355,7465,154.600,806.472,68123.500,N/A,0,0,1550134,11262,159,165,343,30292,1592055,300,53327,53079,499997077,497664016,481528152
i386,bsd.mp,em-no_ppb,1152,60.00000,1919790,1907990,11800,163.700,776.389,68023.100,N/A,0,0,1850864,20345,241,240,481,35819,1907630,360,63993,63600,599998368,596310475,576976176
i386,bsd.mp,em-no_ppb,1152,70.00000,2239760,2226291,13469,191.800,674.321,68291.800,N/A,0,0,2174288,12926,311,311,623,37832,2225941,350,74659,74210,699999659,695790147,673230398
i386,bsd.mp,em-no_ppb,1152,80.00000,2559720,2542679,17041,118.300,720.120,67900.100,N/A,0,0,2483350,822,530,535,1065,56377,2542279,400,85324,84756,799997824,794671943,768906130
i386,bsd.mp,em-no_ppb,1152,90.00000,2879690,2859015,20675,152.800,908.704,67961.300,N/A,0,0,2739030,3010,1201,1202,2404,112168,2858615,400,95990,95301,899999115,893537488,864566136
i386,bsd.mp,em-no_ppb,1152,100.00000,3199650,3158822,40828,175.600,19932.006,89813.400,N/A,0,0,153,386334,0,0,0,2772335,3158095,727,106655,105294,999997280,987237169,955227773
i386,bsd.mp,em-no_ppb,1280,10.00000,288460,287032,1428,109.100,393.141,68174.000,N/A,0,0,284237,20,17,14,34,2710,286972,60,9615,9568,99999467,99504427,96595836
i386,bsd.mp,em-no_ppb,1280,20.00000,576920,575432,1488,108.500,768.800,67930.200,N/A,0,0,563440,45,51,45,98,11753,575372,60,19231,19181,199998933,199483093,193652049
i386,bsd.mp,em-no_ppb,1280,30.00000,865380,863888,1492,121.700,839.668,67974.800,N/A,0,0,845461,88,70,70,143,18056,863828,60,28846,28796,299998400,299481173,290727108
i386,bsd.mp,em-no_ppb,1280,40.00000,1153840,1152340,1500,136.600,1021.682,67942.200,N/A,0,0,1123237,163,97,96,193,28554,1152280,60,38461,38411,399997867,399477867,387800821
i386,bsd.mp,em-no_ppb,1280,50.00000,1442300,1436947,5353,158.800,902.632,68119.200,N/A,0,0,1389374,16169,144,144,289,30827,1436707,240,48077,47898,499997333,498141627,483580564
i386,bsd.mp,em-no_ppb,1280,60.00000,1730760,1723038,7722,160.300,724.389,68183.700,N/A,0,0,1642871,50808,180,181,360,28638,1722738,300,57692,57435,599996800,597319840,579859722
i386,bsd.mp,em-no_ppb,1280,70.00000,2019230,2008271,10959,163.300,741.382,67907.700,N/A,0,0,1841349,127859,281,280,561,37941,2007921,350,67308,66942,699999733,696200613,675850134
