arch,kernel,nic,size,load,TxFrames,RxFrames,LostFrames,"Lost (%)",InSequence,OutOfSequence,"Tx fps","Rx fps","Tx L2 bps","Rx L2 bps","Rx L3 bps"
i386,bsd.mp,bge,384,30.00000,2784650,2761352,23298,0.83,2761232,120,92822,92045,299999627,297489655,269507955
i386,bsd.mp,bge,384,40.00000,3712870,3677114,35756,0.96,3676994,120,123762,122570,399999861,396147748,358886326
i386,bsd.mp,bge,384,50.00000,4641080,4592643,48437,1.04,4592523,120,154703,153088,499999019,494780739,448241957
i386,bsd.mp,bge,384,60.00000,5569300,5508214,61086,1.09,5508094,120,185643,183607,599999253,593418255,537601686
i386,bsd.mp,bge,384,70.00000,6497520,6436019,61501,0.94,6435919,100,216584,214534,699999488,693373780,628155454
i386,bsd.mp,bge,384,80.00000,7425740,7353134,72606,0.97,7352319,815,247525,245104,799999723,792177636,717665878
i386,bsd.mp,bge,384,90.00000,8353960,7460923,893037,10.68,6813918,647005,278465,248697,899999957,803790105,728186085
i386,bsd.mp,bge,384,100.00000,9282170,7966405,1315765,14.17,6799256,1167149,309406,265547,999999115,858247365,777521128
i386,bsd.mp,bge,512,10.00000,704880,704790,90,0.01,704724,66,23496,23493,99998976,99986208,92844336
i386,bsd.mp,bge,512,20.00000,1409770,1405127,4643,0.32,1404982,145,46992,46838,199999371,199340684,185102063
i386,bsd.mp,bge,512,30.00000,2114660,2100411,14249,0.67,2100290,121,70489,70014,299999765,297978307,276694142
i386,bsd.mp,bge,512,40.00000,2819540,2799599,19941,0.70,2799438,161,93985,93320,399998741,397169778,368800508
i386,bsd.mp,bge,512,50.00000,3524430,3496474,27956,0.79,3496255,219,117481,116549,499999136,496033111,460602175
i386,bsd.mp,bge,512,60.00000,4229320,4193307,36013,0.85,4193059,248,140977,139777,599999531,594890486,552398309
i386,bsd.mp,bge,512,70.00000,4934210,4884495,49715,1.00,4884214,281,164474,162817,699999925,692947024,643450808
i386,bsd.mp,bge,512,80.00000,5639090,5576878,62212,1.10,5576610,268,187970,185896,799998901,791173092,734660729
i386,bsd.mp,bge,512,90.00000,6343980,6267306,76674,1.20,6262409,4897,211466,208910,899999296,889121811,825613110
i386,bsd.mp,bge,512,100.00000,7048870,6327850,721020,10.22,5732112,595738,234962,210928,999999691,897710987,833588773
i386,bsd.mp,bge,640,10.00000,568180,568067,113,0.01,567978,89,18939,18936,99999680,99979792,94223380
i386,bsd.mp,bge,640,20.00000,1136360,1135360,1000,0.08,1135238,122,37879,37845,199999360,199823360,188318379
i386,bsd.mp,bge,640,30.00000,1704540,1695785,8755,0.51,1695661,124,56818,56526,299999040,298458160,281274205
i386,bsd.mp,bge,640,40.00000,2272720,2256221,16499,0.72,2256044,177,75757,75207,399998720,397094896,374231857
i386,bsd.mp,bge,640,50.00000,2840900,2817060,23840,0.83,2816616,444,94697,93902,499998400,495802560,467256352
i386,bsd.mp,bge,640,60.00000,3409090,3382184,26906,0.78,3381774,410,113636,112739,599999840,595264384,560991586
i386,bsd.mp,bge,640,70.00000,3977270,3944029,33241,0.83,3943691,338,132576,131468,699999520,694149104,654182943
i386,bsd.mp,bge,640,80.00000,4545450,4497974,47476,1.04,4497715,259,151515,149932,799999200,791643424,746063954
i386,bsd.mp,bge,640,90.00000,5113630,5058226,55404,1.08,5057772,454,170454,168608,899998880,890247776,838991086
i386,bsd.mp,bge,640,100.00000,5681810,5249515,432295,7.60,4891618,357897,189394,174984,999998560,923914640,870719555
i386,bsd.mp,bge,768,10.00000,475880,475796,84,0.01,475736,60,15863,15860,99998251,99980599,95159200
i386,bsd.mp,bge,768,20.00000,951770,951686,84,0.00,951626,60,31726,31723,199998603,199980951,190337200
i386,bsd.mp,bge,768,30.00000,1427660,1422600,5060,0.35,1422480,120,47589,47420,299998955,298935680,284520000
i386,bsd.mp,bge,768,40.00000,1903550,1892057,11493,0.60,1891937,120,63452,63069,399999307,397584244,378411400
i386,bsd.mp,bge,768,50.00000,2379440,2364458,14982,0.62,2364358,100,79315,78815,499999659,496851441,472891600
i386,bsd.mp,bge,768,60.00000,2855320,2834968,20352,0.71,2834868,100,95177,94499,599997909,595721276,566993600
i386,bsd.mp,bge,768,70.00000,3331210,3305419,25791,0.77,3305319,100,111040,110181,699998261,694578713,661083800
i386,bsd.mp,bge,768,80.00000,3807100,3769718,37382,0.98,3769598,120,126903,125657,799998613,792143409,753943600
i386,bsd.mp,bge,768,90.00000,4282990,4239172,43818,1.02,4239052,120,142766,141306,899998965,890791343,847834400
i386,bsd.mp,bge,768,100.00000,4758880,4696911,61969,1.30,4696731,180,158629,156564,999999317,986977565,939382200
i386,bsd.mp,bge,896,10.00000,409380,409296,84,0.02,409236,60,13646,13643,99997888,99977370,95829837
i386,bsd.mp,bge,896,20.00000,818770,818686,84,0.01,818626,60,27292,27290,199998219,199977700,191681682
i386,bsd.mp,bge,896,30.00000,1228160,1225775,2385,0.19,1225655,120,40939,40859,299998549,299415973,286994787
i386,bsd.mp,bge,896,40.00000,1637550,1629622,7928,0.48,1629502,120,54585,54321,399998880,398062334,381548831
i386,bsd.mp,bge,896,50.00000,2046940,2033457,13483,0.65,2033337,120,68231,67782,499999211,496705763,476100066
i386,bsd.mp,bge,896,60.00000,2456330,2437257,19073,0.77,2437137,120,81878,81242,599999541,595340643,570643106
i386,bsd.mp,bge,896,70.00000,2865720,2845212,20508,0.71,2845112,100,95524,94840,699999872,694990451,666158970
i386,bsd.mp,bge,896,80.00000,3275100,3249952,25148,0.76,3249852,100,109170,108332,799997760,793854942,760922095
i386,bsd.mp,bge,896,90.00000,3684490,3654685,29805,0.80,3654585,100,122816,121823,899998091,892717723,855683581
i386,bsd.mp,bge,896,100.00000,4093880,4040911,52969,1.29,4040742,169,136463,134697,999998421,987059860,946111962
i386,bsd.mp,bge,1024,10.00000,359190,359102,88,0.02,359038,64,11973,11970,99998496,99973997,96335097
i386,bsd.mp,bge,1024,20.00000,718390,718290,100,0.01,718214,76,23946,23943,199999776,199971936,192693264
i386,bsd.mp,bge,1024,30.00000,1077580,1077184,396,0.03,1077038,146,35919,35906,299998272,299888026,288972561
i386,bsd.mp,bge,1024,40.00000,1436780,1431489,5291,0.36,1431329,160,47893,47716,399999552,398526538,384020782
i386,bsd.mp,bge,1024,50.00000,1795970,1785828,10142,0.56,1785665,163,59866,59528,499998048,497174515,479078125
i386,bsd.mp,bge,1024,60.00000,2155170,2140095,15075,0.69,2139914,181,71839,71337,599999328,595802448,574116152
i386,bsd.mp,bge,1024,70.00000,2514360,2494453,19907,0.79,2494314,139,83812,83148,699997824,694455715,669178591
i386,bsd.mp,bge,1024,80.00000,2873560,2848841,24719,0.86,2848721,120,95785,94961,799999104,793117334,764249079
i386,bsd.mp,bge,1024,90.00000,3232750,3208073,24677,0.76,3207973,100,107758,106936,899997600,893127523,860619050
i386,bsd.mp,bge,1024,100.00000,3591950,3553807,38143,1.06,3553665,142,119732,118460,999998880,989379869,953367958
i386,bsd.mp,bge,1152,10.00000,319960,319870,90,0.02,319810,60,10665,10662,99998165,99970037,96728688
i386,bsd.mp,bge,1152,20.00000,639930,639840,90,0.01,639780,60,21331,21328,199999456,199971328,193487616
i386,bsd.mp,bge,1152,30.00000,959890,959800,90,0.00,959740,60,31996,31993,299997621,299969493,290243520
i386,bsd.mp,bge,1152,40.00000,1279860,1276698,3162,0.24,1276577,121,42662,42557,399998912,399010682,386073475
i386,bsd.mp,bge,1152,50.00000,1599820,1592337,7483,0.46,1592216,121,53327,53078,499997077,497658390,481522709
i386,bsd.mp,bge,1152,60.00000,1919790,1907964,11826,0.61,1907844,120,63993,63599,599998368,596302349,576968314
i386,bsd.mp,bge,1152,70.00000,2239760,2223585,16175,0.72,2223464,121,74659,74120,699999659,694944432,672412104
i386,bsd.mp,bge,1152,80.00000,2559720,2539225,20495,0.80,2539105,120,85324,84641,799997824,793592453,767861640
i386,bsd.mp,bge,1152,90.00000,2879690,2854806,24884,0.86,2854686,120,95990,95160,899999115,892222035,863293334
i386,bsd.mp,bge,1152,100.00000,3199650,3165942,33708,1.05,3165805,137,106655,105531,999997280,989462406,957380861
i386,bsd.mp,bge,1280,10.00000,288460,288385,75,0.02,288335,50,9615,9613,99999467,99973467,97051165
i386,bsd.mp,bge,1280,20.00000,576920,576845,75,0.01,576795,50,19231,19228,199998933,199972933,194127571
i386,bsd.mp,bge,1280,30.00000,865380,865290,90,0.01,865230,60,28846,28843,299998400,299967200,291198928
i386,bsd.mp,bge,1280,40.00000,1153840,1152388,1452,0.12,1152268,120,38461,38413,399997867,399494507,387816975
i386,bsd.mp,bge,1280,50.00000,1442300,1436902,5398,0.37,1436782,120,48077,47897,499997333,498126027,483565420
i386,bsd.mp,bge,1280,60.00000,1730760,1721459,9301,0.53,1721339,120,57692,57382,599996800,596772453,579328335
i386,bsd.mp,bge,1280,70.00000,2019230,2006028,13202,0.65,2005908,120,67308,66868,699999733,695423040,675095290
i386,bsd.mp,bge,1280,80.00000,2307690,2290538,17152,0.74,2290418,120,76923,76351,799999200,794053173,770842388
i386,bsd.mp,bge,1280,90.00000,2596150,2575130,21020,0.80,2575010,120,86538,85838,899998667,892711733,866617083
i386,bsd.mp,bge,1280,100.00000,2884610,2880412,4198,0.14,2880351,61,96154,96014,999998133,998542827,969354652
i386,bsd.mp,bge,1408,10.00000,262600,262600,0,0.00,262600,0,8753,8753,99998080,99998080,97337067
i386,bsd.mp,bge,1408,20.00000,525210,525210,0,0.00,525210,0,17507,17507,199999968,199999968,194677840
i386,bsd.mp,bge,1408,30.00000,787810,787740,70,0.00,787690,50,26260,26258,299998048,299971392,291988960
i386,bsd.mp,bge,1408,40.00000,1050420,1050406,14,0.00,1050396,10,35014,35014,399999936,399994605,389350491
i386,bsd.mp,bge,1408,50.00000,1313020,1313020,0,0.00,1313020,0,43767,43767,499998016,499998016,486692747
i386,bsd.mp,bge,1408,60.00000,1575630,1575630,0,0.00,1575630,0,52521,52521,599999904,599999904,584033520
i386,bsd.mp,bge,1408,70.00000,1838230,1838230,0,0.00,1838230,0,61274,61274,699997984,699997984,681370587
i386,bsd.mp,bge,1408,80.00000,2100840,2086485,14355,0.68,2086365,120,70028,69550,799999872,794533488,773390440
i386,bsd.mp,bge,1408,90.00000,2363440,2345508,17932,0.75,2345388,120,78781,78184,899997952,893169446,869401632
i386,bsd.mp,bge,1408,100.00000,2626050,2592882,33168,1.26,2592729,153,87535,86429,999999840,987369466,961094928
i386,bsd.mp,em,128,10.00000,2533780,2513331,20449,0.80,2511721,1610,84459,83778,99999851,99192797,73724376
i386,bsd.mp,em,128,20.00000,5067560,5014448,53112,1.04,5014192,256,168919,167148,199999701,197903548,147090475
i386,bsd.mp,em,128,30.00000,7601350,7513826,87524,1.15,7513586,240,253378,250461,299999947,296545666,220405563
i386,bsd.mp,em,128,40.00000,10135130,8464711,1670419,16.48,8160940,303771,337838,282157,399999797,334073927,248298189
i386,bsd.mp,em,128,50.00000,12668910,8526536,4142374,32.69,8219961,306575,422297,284218,499999648,336513954,250111723
i386,bsd.mp,em,128,60.00000,15202700,8442560,6760140,44.46,8138924,303636,506757,281419,599999893,333199701,247648427
i386,bsd.mp,em,128,70.00000,17736480,8488458,9248022,52.14,8183107,305351,591216,282949,699999744,335011142,248994768
i386,bsd.mp,em,128,80.00000,20270270,2634969,17635301,87.00,2540309,94660,675676,87832,799999989,103993443,77292424
i386,bsd.mp,em,128,90.00000,22804050,8441501,14362549,62.98,8137629,303872,760135,281383,899999840,333157906,247617363
i386,bsd.mp,em,128,100.00000,25337830,8461241,16876589,66.60,8156776,304465,844594,282041,999999691,333936978,248196403
i386,bsd.mp,em,256,10.00000,1358690,1355326,3364,0.24,1355201,125,45290,45178,99999584,99751994,86018023
i386,bsd.mp,em,256,20.00000,2717390,2695379,22011,0.81,2695197,182,90580,89846,199999904,198379894,171066721
i386,bsd.mp,em,256,30.00000,4076080,4035657,40423,0.99,4035417,240,135869,134522,299999488,297024355,256129698
i386,bsd.mp,em,256,40.00000,5434780,5375936,58844,1.08,5375696,240,181159,179198,399999808,395668890,341192738
i386,bsd.mp,em,256,50.00000,6793470,6716079,77391,1.13,6715779,300,226449,223869,499999392,494303414,426247147
i386,bsd.mp,em,256,60.00000,8152170,995565,7156605,87.78,995515,50,271739,33186,599999712,73273584,63185192
i386,bsd.mp,em,256,70.00000,9510860,8467512,1043348,10.97,8158748,308764,317029,282250,699999296,623208883,537404762
i386,bsd.mp,em,256,80.00000,10869560,8470240,2399320,22.07,8129660,340580,362319,282341,799999616,623409664,537577899
i386,bsd.mp,em,256,90.00000,12228260,8471122,3757138,30.72,8130912,340210,407609,282371,899999936,623474579,537633876
i386,bsd.mp,em,256,100.00000,13586950,8466481,5120469,37.68,8125551,340930,452898,282216,999999520,623133002,537339327
i386,bsd.mp,em,384,10.00000,928210,926977,1233,0.13,926927,50,30940,30899,99999157,99866322,90472955
i386,bsd.mp,em,384,20.00000,1856430,1845851,10579,0.56,1845663,188,61881,61528,199999392,198859681,180155058
i386,bsd.mp,em,384,30.00000,2784650,2761437,23213,0.83,2761197,240,92822,92048,299999627,297498813,269516251
i386,bsd.mp,em,384,40.00000,3712870,0,3712870,100.00,0,0,123762,N/A,399999861,N/A,N/A
i386,bsd.mp,em,384,50.00000,4641080,4592874,48206,1.03,4592569,305,154703,153096,499999019,494805626,448264502
i386,bsd.mp,em,384,60.00000,5569300,5508283,61017,1.09,5507983,300,185643,183609,599999253,593425689,537608421
i386,bsd.mp,em,384,70.00000,6497520,6424049,73471,1.13,6423749,300,216584,214135,699999488,692084212,626987182
i386,bsd.mp,em,384,80.00000,7425740,7352851,72889,0.98,7352041,810,247525,245095,799999723,792147148,717638258
i386,bsd.mp,em,384,90.00000,8353960,8271553,82407,0.98,8271253,300,278465,275718,899999957,891121977,807303573
i386,bsd.mp,em,384,100.00000,9282170,8611298,670872,7.22,8524722,86576,309406,287043,999999115,927723838,840462685
i386,bsd.mp,em,512,10.00000,704880,703407,1473,0.20,703342,65,23496,23447,99998976,99790006,92662149
i386,bsd.mp,em,512,20.00000,1409770,1405205,4565,0.32,1405036,169,46992,46840,199999371,199351749,185112339
i386,bsd.mp,em,512,30.00000,2114660,2100482,14178,0.67,2100172,310,70489,70016,299999765,297988380,276703495
i386,bsd.mp,em,512,40.00000,2819540,2799766,19774,0.70,2799466,300,93985,93326,399998741,397193470,368822508
i386,bsd.mp,em,512,50.00000,3524430,3496668,27762,0.78,3496418,250,117481,116556,499999136,496060634,460627731
i386,bsd.mp,em,512,60.00000,4229320,4193359,35961,0.85,4193059,300,140977,139779,599999531,594897863,552405159
i386,bsd.mp,em,512,70.00000,4934210,4881796,52414,1.06,4881436,360,164474,162727,699999925,692564126,643095260
i386,bsd.mp,em,512,80.00000,5639090,5577134,61956,1.09,5576774,360,187970,185904,799998901,791209410,734694452
i386,bsd.mp,em,512,90.00000,6343980,6272519,71461,1.12,6272159,360,211466,209084,899999296,889861362,826299836
i386,bsd.mp,em,512,100.00000,7048870,6956015,92855,1.31,6955511,504,234962,231867,999999691,986826661,916339043
i386,bsd.mp,em,640,10.00000,568180,566728,1452,0.25,566668,60,18939,18891,99999680,99744128,94001284
i386,bsd.mp,em,640,20.00000,1136360,1134846,1514,0.13,1134784,62,37879,37828,199999360,199732896,188233123
i386,bsd.mp,em,640,30.00000,1704540,1697299,7241,0.42,1697099,200,56818,56577,299999040,298724624,281525327
i386,bsd.mp,em,640,40.00000,2272720,2259057,13663,0.60,2258805,252,75757,75302,399998720,397594032,374702254
i386,bsd.mp,em,640,50.00000,2840900,2820816,20084,0.70,2820514,302,94697,94027,499998400,496463616,467879347
i386,bsd.mp,em,640,60.00000,3409090,3377266,31824,0.93,3376906,360,113636,112576,599999840,594398816,560175854
i386,bsd.mp,em,640,70.00000,3977270,3937714,39556,0.99,3937354,360,132576,131257,699999520,693037664,653135495
i386,bsd.mp,em,640,80.00000,4545450,4498224,47226,1.03,4497804,420,151515,149941,799999200,791687424,746105421
i386,bsd.mp,em,640,90.00000,5113630,5058636,54994,1.07,5058216,420,170454,168621,899998880,890319936,839059091
i386,bsd.mp,em,640,100.00000,5681810,5607430,74380,1.30,5606883,547,189394,186914,999998560,986907680,930085723
i386,bsd.mp,em,768,10.00000,475880,474434,1446,0.30,474374,60,15863,15814,99998251,99694398,94886800
i386,bsd.mp,em,768,20.00000,951770,950512,1258,0.13,950460,52,31726,31684,199998603,199734255,190102400
i386,bsd.mp,em,768,30.00000,1427660,1423487,4173,0.29,1423281,206,47589,47450,299998955,299122068,284697400
i386,bsd.mp,em,768,40.00000,1903550,1892037,11513,0.60,1891737,300,63452,63068,399999307,397580042,378407400
i386,bsd.mp,em,768,50.00000,2379440,2361513,17927,0.75,2361153,360,79315,78717,499999659,496232598,472302600
i386,bsd.mp,em,768,60.00000,2855320,2830937,24383,0.85,2830577,360,95177,94365,599997909,594874228,566187400
i386,bsd.mp,em,768,70.00000,3331210,3300362,30848,0.92,3299942,420,111040,110012,699998261,693516068,660072400
i386,bsd.mp,em,768,80.00000,3807100,3769840,37260,0.97,3769420,420,126903,125661,799998613,792169045,753968000
i386,bsd.mp,em,768,90.00000,4282990,4239167,43823,1.02,4238747,420,142766,141306,899998965,890790292,847833400
i386,bsd.mp,em,768,100.00000,4758880,4696913,61967,1.30,4696317,596,158629,156564,999999317,986977985,939382600
i386,bsd.mp,em,896,10.00000,409380,408038,1342,0.32,407978,60,13646,13601,99997888,99670082,95535297
i386,bsd.mp,em,896,20.00000,818770,817520,1250,0.15,817470,50,27292,27251,199998219,199692885,191408683
i386,bsd.mp,em,896,30.00000,1228160,1226184,1976,0.16,1226034,150,40939,40873,299998549,299515878,287090547
i386,bsd.mp,em,896,40.00000,1637550,1629610,7940,0.48,1629368,242,54585,54320,399998880,398059403,381546021
i386,bsd.mp,em,896,50.00000,2046940,2033480,13460,0.65,2033120,360,68231,67783,499999211,496711381,476105451
i386,bsd.mp,em,896,60.00000,2456330,2437280,19050,0.77,2436920,360,81878,81243,599999541,595346261,570648491
i386,bsd.mp,em,896,70.00000,2865720,2841156,24564,0.85,2840736,420,95524,94705,699999872,693999706,665209325
i386,bsd.mp,em,896,80.00000,3275100,3244964,30136,0.92,3244544,420,109170,108165,799997760,792636540,759754238
i386,bsd.mp,em,896,90.00000,3684490,3648758,35732,0.96,3648278,480,122816,121625,899998091,891269954,854295873
i386,bsd.mp,em,896,100.00000,4093880,4040967,52913,1.29,4040331,636,136463,134699,999998421,987073539,946125074
i386,bsd.mp,em,1024,10.00000,359190,357754,1436,0.39,357694,60,11973,11925,99998496,99598714,95973473
i386,bsd.mp,em,1024,20.00000,718390,717140,1250,0.17,717090,50,23946,23905,199999776,199651776,192384757
i386,bsd.mp,em,1024,30.00000,1077580,1076326,1254,0.11,1076274,52,35919,35878,299998272,299649158,288742388
i386,bsd.mp,em,1024,40.00000,1436780,1431565,5215,0.36,1431325,240,47893,47719,399999552,398547696,384041171
i386,bsd.mp,em,1024,50.00000,1795970,1785911,10059,0.56,1785551,360,59866,59530,499998048,497197622,479100391
i386,bsd.mp,em,1024,60.00000,2155170,2140221,14949,0.69,2139801,420,71839,71341,599999328,595837526,574149954
i386,bsd.mp,em,1024,70.00000,2514360,2494567,19793,0.78,2494087,480,83812,83152,699997824,694487453,669209174
i386,bsd.mp,em,1024,80.00000,2873560,2848906,24654,0.85,2848426,480,95785,94964,799999104,793135430,764266516
i386,bsd.mp,em,1024,90.00000,3232750,3203182,29568,0.91,3202642,540,107758,106773,899997600,891765869,859306958
i386,bsd.mp,em,1024,100.00000,3591950,3545794,46156,1.28,3545054,740,119732,118193,999998880,987149050,951218337
i386,bsd.mp,em,1152,10.00000,319960,318532,1428,0.44,318472,60,10665,10618,99998165,99551868,96324077
i386,bsd.mp,em,1152,20.00000,639930,638692,1238,0.19,638642,50,21331,21290,199999456,199612540,193140461
i386,bsd.mp,em,1152,30.00000,959890,958640,1250,0.13,958590,50,31996,31955,299997621,299606955,289892736
i386,bsd.mp,em,1152,40.00000,1279860,1277229,2631,0.20,1277079,150,42662,42574,399998912,399176637,386234050
i386,bsd.mp,em,1152,50.00000,1599820,1592356,7464,0.46,1592056,300,53327,53079,499997077,497664329,481528454
i386,bsd.mp,em,1152,60.00000,1919790,1907980,11810,0.61,1907620,360,63993,63599,599998368,596307349,576973152
i386,bsd.mp,em,1152,70.00000,2239760,2223635,16125,0.71,2223215,420,74659,74121,699999659,694960059,672427224
i386,bsd.mp,em,1152,80.00000,2559720,2542671,17049,0.66,2542271,400,85324,84756,799997824,794669443,768903710
i386,bsd.mp,em,1152,90.00000,2879690,2879690,0,0.00,2879690,0,95990,95990,899999115,899999115,870818256
i386,bsd.mp,em,1152,100.00000,3199650,3199650,0,0.00,3199650,0,106655,106655,999997280,999997280,967574160
i386,bsd.mp,em,1280,10.00000,288460,288460,0,0.00,288460,0,9615,9615,99999467,99999467,97076405
i386,bsd.mp,em,1280,20.00000,576920,576920,0,0.00,576920,0,19231,19231,199998933,199998933,194152811
i386,bsd.mp,em,1280,30.00000,865380,863896,1484,0.17,863836,60,28846,28797,299998400,299483947,290729801
i386,bsd.mp,em,1280,40.00000,1153840,1152591,1249,0.10,1152541,50,38461,38420,399997867,399564880,387885291
i386,bsd.mp,em,1280,50.00000,1442300,1437838,4462,0.30,1437638,200,48077,47928,499997333,498450507,483880415
i386,bsd.mp,em,1280,60.00000,1730760,1723041,7719,0.44,1722741,300,57692,57435,599996800,597320880,579860731
i386,bsd.mp,em,1280,70.00000,2019230,2006074,13156,0.65,2005654,420,67308,66869,699999733,695438987,675110770
i386,bsd.mp,em,1280,80.00000,2307690,2290625,17065,0.73,2290145,480,76923,76354,799999200,794083333,770871667
i386,bsd.mp,em,1280,90.00000,2596150,2575172,20978,0.80,2574632,540,86538,85839,899998667,892726293,866631217
i386,bsd.mp,em,1280,100.00000,2884610,2848022,36588,1.26,2847195,827,96154,94934,999998133,987314293,958454337
i386,bsd.mp,em,1408,10.00000,262600,261178,1422,0.54,261118,60,8753,8706,99998080,99456582,96809979
i386,bsd.mp,em,1408,20.00000,525210,523732,1478,0.28,523672,60,17507,17458,199999968,199437146,194129995
i386,bsd.mp,em,1408,30.00000,787810,786322,1488,0.18,786262,60,26260,26211,299998048,299431418,291463355
i386,bsd.mp,em,1408,40.00000,1050420,1049185,1235,0.11,1049135,50,35014,34973,399999936,399529648,388897907
i386,bsd.mp,em,1408,50.00000,1313020,1310020,3000,0.22,1309870,150,43767,43667,499998016,498855616,485580747
i386,bsd.mp,em,1408,60.00000,1575630,1569400,6230,0.39,1569140,260,52521,52313,599999904,597627520,581724267
i386,bsd.mp,em,1408,70.00000,1838230,1827512,10718,0.58,1827092,420,61274,60917,699997984,695916570,677397781
i386,bsd.mp,em,1408,80.00000,2100840,2086538,14302,0.68,2086058,480,70028,69551,799999872,794553670,773410085
i386,bsd.mp,em,1408,90.00000,2363440,2345585,17855,0.75,2345105,480,78781,78186,899997952,893198768,869430173
i386,bsd.mp,em,1408,100.00000,2626050,2592938,33112,1.26,2592115,823,87535,86431,999999840,987390790,961115685
i386,bsd.mp,em-no_ppb,128,10.00000,2533780,2533780,0,0.00,2533780,0,84459,84459,99999851,99999851,74324213
i386,bsd.mp,em-no_ppb,128,20.00000,5067560,5014533,53027,1.04,5014278,255,168919,167151,199999701,197906902,147092968
i386,bsd.mp,em-no_ppb,128,30.00000,7601350,7513800,87550,1.15,7513560,240,253378,250460,299999947,296544640,220404800
i386,bsd.mp,em-no_ppb,128,40.00000,10135130,8675291,1459839,14.40,8366738,308553,337838,289176,399999797,342384818,254475203
i386,bsd.mp,em-no_ppb,128,50.00000,12668910,8656791,4012119,31.66,8347279,309512,422297,288560,499999648,341654685,253932536
i386,bsd.mp,em-no_ppb,128,60.00000,15202700,8630973,6571727,43.22,8322193,308780,506757,287699,599999893,340635734,253175208
i386,bsd.mp,em-no_ppb,128,70.00000,17736480,8654939,9081541,51.20,8345729,309210,591216,288498,699999744,341581593,253878211
i386,bsd.mp,em-no_ppb,128,80.00000,20270270,8627201,11643069,57.43,8318724,308477,675676,287573,799999989,340486866,253064563
i386,bsd.mp,em-no_ppb,128,90.00000,22804050,8473609,14330441,62.84,8169622,303987,760135,282454,899999840,334425102,248559197
i386,bsd.mp,em-no_ppb,128,100.00000,25337830,8527164,16810666,66.34,8221776,305388,844594,284239,999999691,336538739,250130144
i386,bsd.mp,em-no_ppb,256,10.00000,1358690,1355876,2814,0.20,1355772,104,45290,45196,99999584,99792474,86052930
i386,bsd.mp,em-no_ppb,256,20.00000,2717390,2699055,18335,0.67,2698902,153,90580,89968,199999904,198650448,171300024
i386,bsd.mp,em-no_ppb,256,30.00000,4076080,4042398,33682,0.82,4042195,203,135869,134747,299999488,297520493,256557526
i386,bsd.mp,em-no_ppb,256,40.00000,5434780,5375916,58864,1.08,5375676,240,181159,179197,399999808,395667418,341191469
i386,bsd.mp,em-no_ppb,256,50.00000,6793470,6716307,77163,1.13,6716007,300,226449,223877,499999392,494320195,426261618
i386,bsd.mp,em-no_ppb,256,60.00000,8152170,8072503,79667,0.97,8072253,250,271739,269083,599999712,594136221,512334857
i386,bsd.mp,em-no_ppb,256,70.00000,9510860,8535451,975409,10.25,8238570,296881,317029,284515,699999296,628209194,541716623
i386,bsd.mp,em-no_ppb,256,80.00000,10869560,8545192,2324368,21.38,8207535,337657,362319,284840,799999616,628926131,542334852
i386,bsd.mp,em-no_ppb,256,90.00000,12228260,8534151,3694109,30.20,8197611,336540,407609,284472,899999936,628113514,541634117
i386,bsd.mp,em-no_ppb,256,100.00000,13586950,8532441,5054509,37.20,8194085,338356,452898,284415,999999520,627987658,541525589
i386,bsd.mp,em-no_ppb,384,10.00000,928210,926722,1488,0.16,926662,60,30940,30891,99999157,99838850,90448067
i386,bsd.mp,em-no_ppb,384,20.00000,1856430,1845833,10597,0.57,1845645,188,61881,61528,199999392,198857742,180153301
i386,bsd.mp,em-no_ppb,384,30.00000,2784650,2761416,23234,0.83,2761174,242,92822,92047,299999627,297496550,269514202
i386,bsd.mp,em-no_ppb,384,40.00000,3712870,3712870,0,0.00,3712870,0,123762,123762,399999861,399999861,362376112
i386,bsd.mp,em-no_ppb,384,50.00000,4641080,4641080,0,0.00,4641080,0,154703,154703,499999019,499999019,452969408
i386,bsd.mp,em-no_ppb,384,60.00000,5569300,5559147,10153,0.18,5559097,50,185643,185305,599999253,598905437,542572747
i386,bsd.mp,em-no_ppb,384,70.00000,6497520,6424029,73491,1.13,6423729,300,216584,214134,699999488,692082058,626985230
i386,bsd.mp,em-no_ppb,384,80.00000,7425740,7339605,86135,1.15,7339245,360,247525,244654,799999723,790720112,716345448
i386,bsd.mp,em-no_ppb,384,90.00000,8353960,8254910,99050,1.18,8254550,360,278465,275164,899999957,889328971,805679216
i386,bsd.mp,em-no_ppb,384,100.00000,9282170,9158971,123199,1.32,9158495,476,309406,305299,999999115,986726476,893915570
i386,bsd.mp,em-no_ppb,512,10.00000,704880,703667,1213,0.17,703617,50,23496,23456,99998976,99826892,92696399
i386,bsd.mp,em-no_ppb,512,20.00000,1409770,1405278,4492,0.31,1405158,120,46992,46843,199999371,199362106,185121955
i386,bsd.mp,em-no_ppb,512,30.00000,2114660,2100450,14210,0.67,2100145,305,70489,70015,299999765,297983840,276699280
i386,bsd.mp,em-no_ppb,512,40.00000,2819540,2795810,23730,0.84,2795450,360,93985,93194,399998741,396632245,368301371
i386,bsd.mp,em-no_ppb,512,50.00000,3524430,3491112,33318,0.94,3490812,300,117481,116370,499999136,495272422,459895821
i386,bsd.mp,em-no_ppb,512,60.00000,4229320,4186423,42897,1.01,4186063,360,140977,139547,599999531,593913876,551491457
